SMRU_PLATFORM_CODE,DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,MASK,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,PUBLIC,T1,T2,S1,S2,remove,Sremove,comments,variable_offset,instr_id,year,period,continuous,prefix
ct140-176-15,ct140,2018-01-15 11:09:59,-49.5966,70.6757,Southern Ocean,106,106,0,1,0.0,0.0,0.0,-0.05,0,0,no comment,,,,,,
ct140-177-15,ct140,2018-01-03 11:49:59,-49.3878,70.696,Southern Ocean,289,289,0,1,0.0,0.1,0.05,-0.075,0,0,no comment,,,,,,
ct140-178-15,ct140,2018-01-02 17:40:00,-49.4387,70.3791,Southern Ocean,449,449,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct140-179-15,ct140,2018-02-03 22:49:59,-49.8134,70.8123,Southern Ocean,625,625,0,1,0.0,0.0,0.05,0.15,0,0,no comment,,,,,,
ct140-188-15,ct140,2018-01-08 10:30:00,-49.582,70.6302,Southern Ocean,563,563,0,1,0.0,0.0,0.05,0.05,0,0,no comment,,,,,,
ct140-189-15,ct140,2018-01-23 16:49:59,-49.4935,70.5073,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct140-635BAT-13,ct140,2018-01-11 10:49:59,-49.5751,70.7224,Southern Ocean,649,642,0,1,0.0,0.0,0.0,-0.025,0,0,no comment,,,,,,
ct140-690BAT-13,ct140,2018-01-19 10:19:59,-49.4679,70.6027,Southern Ocean,217,217,0,1,0.0,0.0,0.0,-0.02,0,0,no comment,,,,,,
ct140-695BAT-13,ct140,2018-02-07 11:29:59,-49.5354,70.4902,Southern Ocean,274,274,0,1,0.0,0.0,0.0,-0.025,0,0,no comment,,,,,,
ct140-699BAT-13,ct140,2018-02-06 17:40:00,-49.3971,70.7496,Southern Ocean,70,70,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct140-700BAT-13,ct140,2018-01-21 11:20:00,-49.5322,70.3557,Southern Ocean,725,725,0,1,0.0,0.0,0.05,-0.17,0,0,no comment,,,,,,
ct140-956BAT-14,ct140,2018-02-06 11:29:59,-49.536,70.5417,Southern Ocean,476,476,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct142-1-17,ct142,2018-01-28 03:19:59,-35.9761,137.3092,South Pacific,0,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct142-2-17,ct142,2017-12-05 17:20:00,56.3344,-2.7721,North Atlantic,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct142-3-17,ct142,2018-01-27 16:18:00,-36.0698,137.5082,South Pacific,180,180,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct143-666-18,ct143,2018-05-05 03:19:59,-62.4674,-60.6859,Southern Ocean,445,445,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct143-667-18,ct143,2018-05-05 11:49:59,-62.4383,-60.7556,Southern Ocean,390,387,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct144-084BAT2-14,ct144,2019-01-06 23:49:59,-49.5058,70.5264,Southern Ocean,60,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct144-186BAT2-14,ct144,2019-01-10 11:49:59,-49.5611,70.5906,Southern Ocean,784,784,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct144-190BAT2-14,ct144,2018-12-28 05:40:00,-49.507,70.5288,Southern Ocean,248,247,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct144-278BAT-14,ct144,2019-01-19 23:00:00,-49.5563,70.5405,Southern Ocean,876,876,0,1,0.0,0.0,0.03,0.07,0,0,no comment,,13278,2019,moult,0.0,
ct144-298BAT-14,ct144,2019-01-15 17:09:59,-49.4545,70.4456,Southern Ocean,741,740,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,,,,,
ct144-331BAT2-16,ct144,2018-10-20 17:00:00,-49.499,70.597,Southern Ocean,518,518,0,1,0.0,0.0,0.0,-0.04,0,0,no comment,,,,,,
ct144-622BAT-17,ct144,2018-10-16 13:19:59,-49.8118,71.312,Southern Ocean,809,809,0,1,0.0,0.0,0.0,0.14,0,0,no comment,,14622,2019,moult,0.0,
ct144-624BAT-17,ct144,2018-10-17 19:30:00,-49.3814,70.4886,Southern Ocean,324,96,0,1,0.0,0.0,0.0,-0.03,0,0,no comment,,,,,,
ct144-800-18,ct144,2019-01-17 21:59:59,-49.2656,70.7236,Southern Ocean,932,461,0,1,0.0,0.0,0.0,-0.07,0,0,no comment,,14800,2019,moult,0.0,
ct144-801-18,ct144,2018-12-27 11:40:00,-49.5167,70.5285,Southern Ocean,850,850,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct144-802-18,ct144,2019-01-13 17:29:59,-49.3864,70.2176,Southern Ocean,724,724,0,1,0.0,0.0,0.0,0.05,0,0,no comment,,,,,,
ct144-939BAT2-14,ct144,2019-01-18 18:00:00,-49.4415,70.4234,Southern Ocean,675,675,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct144-965BAT2-14,ct144,2019-01-06 11:29:59,-49.3935,70.7895,Southern Ocean,587,577,0,1,0.0,0.0,0.0,-0.02,0,0,no comment,,,,,,
ct144-F620BAT-17,ct144,2018-10-14 14:40:00,-49.2212,71.6199,Southern Ocean,87,87,0,1,0.0,0.0,0.0,0.15,0,0,no comment,,,,,,
ct144-F932BAT2-13,ct144,2018-10-24 15:10:00,-49.6302,70.9465,Southern Ocean,188,188,0,1,0.0,0.0,0.0,0.25,0,0,no comment,,,,,,
ct148-932-18,ct148,2019-01-09 11:00:00,-49.4873,70.4655,Southern Ocean,789,786,0,1,0.0,0.0,0.05,0.1,0,0,no comment,,,,,,
ct148-933-18,ct148,2019-01-02 11:09:59,-49.366,70.9333,Southern Ocean,680,680,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct148-934-18,ct148,2018-12-25 10:10:00,-49.4764,70.6178,Southern Ocean,762,754,0,1,0.0,0.0,0.0,0.03,0,0,no comment,,,,,,
ct148-935-18,ct148,2019-01-10 10:40:00,-49.3518,70.5214,Southern Ocean,869,868,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct148-936-18,ct148,2019-01-03 17:29:59,-49.4947,70.4772,Southern Ocean,954,954,0,1,0.0,0.0,0.0,-0.2,0,0,no comment,1.0,,,,,
ct148-937-18,ct148,2019-01-02 10:40:00,-49.7131,70.4407,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct148-938-18,ct148,2019-01-03 23:49:59,-49.7193,70.3972,Southern Ocean,365,365,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct148-939-18,ct148,2019-01-05 10:19:59,-49.7935,70.4773,Southern Ocean,766,766,0,1,0.0,0.0,0.0,0.26,0,0,no comment,,,,,,
ct148-940-18,ct148,2019-01-21 23:29:59,-49.6389,70.6399,Southern Ocean,786,786,0,1,0.0,0.0,0.0,0.05,0,0,no comment,,14940,2019,moult,0.0,
ct148-941-18,ct148,2019-01-19 11:09:59,-49.432,70.6203,Southern Ocean,681,681,0,1,0.0,0.0,0.05,0.1,0,0,no comment,,,,,,
ct148-944-18,ct148,2019-01-20 22:10:00,-49.5968,70.6368,Southern Ocean,409,409,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct148-945-18,ct148,2018-12-22 17:29:59,-49.5045,70.491,Southern Ocean,688,688,0,1,0.0,0.0,0.0,0.05,0,0,no comment,,,,,,
ct148-946-18,ct148,2018-12-27 11:49:59,-49.5374,70.7018,Southern Ocean,481,481,0,1,0.0,0.0,0.0,-0.11,0,0,no comment,,,,,,
ct148-947-18,ct148,2018-12-29 11:09:59,-49.5721,70.4723,Southern Ocean,548,548,0,1,0.0,0.0,0.0,0.05,0,0,no comment,,,,,,
ct148-948-18,ct148,2019-02-06 17:40:00,-49.5145,70.3531,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct148-961-18,ct148,2019-01-01 10:19:59,-49.6048,70.5809,Southern Ocean,645,618,0,1,0.0,0.0,0.0,-0.01,0,0,no comment,,,,,,
ct148-962-18,ct148,2019-01-10 10:10:00,-49.3851,70.8582,Southern Ocean,779,778,0,1,0.0,0.0,0.0,0.02,0,0,no comment,,,,,,
ct148-963-18,ct148,2018-12-26 11:40:00,-49.4307,70.5653,Southern Ocean,740,740,0,1,0.0,0.0,0.05,-0.02,0,0,no comment,,,,,,
ct148-964-18,ct148,2019-01-21 23:09:59,-49.5621,70.6515,Southern Ocean,134,134,0,1,0.0,0.0,0.0,-0.05,0,0,no comment,,,,,,
ct148-965-18,ct148,2019-01-25 23:09:59,-49.5017,70.5885,Southern Ocean,99,99,0,1,0.0,0.0,-0.03,-0.03,0,0,no comment,,,,,,
ct148-966-18,ct148,2019-01-23 17:49:59,-49.5038,70.497,Southern Ocean,875,875,0,1,0.0,0.0,0.0,0.01,0,0,no comment,,14966,2019,moult,0.0,
ct148-967-18,ct148,2019-01-15 05:40:00,-49.5328,70.5063,Southern Ocean,973,973,0,1,0.0,0.0,0.0,-0.02,0,0,no comment,,,,,,
ct148-968-18,ct148,2019-01-15 11:00:00,-49.4964,70.6958,Southern Ocean,793,793,0,1,0.0,0.0,0.0,-0.03,0,0,no comment,,,,,,
ct148-969-18,ct148,2019-01-01 17:49:59,-49.3534,70.5559,Southern Ocean,429,429,0,1,0.0,0.0,0.0,0.04,0,0,no comment,,14969,2019,moult,0.0,
ct148-970-18,ct148,2019-01-23 16:49:59,-49.4803,70.4987,Southern Ocean,855,855,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,14970,2019,moult,0.0,
ct149-922-18,ct149,2019-01-22 11:09:59,-49.669,70.5987,Southern Ocean,817,817,0,1,0.0,0.0,0.0,0.01,0,0,no comment,,,,,,
ct149-923-18,ct149,2019-01-04 11:29:59,-49.2971,70.7434,Southern Ocean,171,171,0,1,0.0,0.0,0.0,-0.01,0,0,no comment,,,,,,
ct149-924-18,ct149,2018-12-26 17:29:59,-49.6174,70.5573,Southern Ocean,528,527,0,1,0.0,0.0,0.0,-0.1,0,0,no comment,,,,,,
ct149-925-18,ct149,2019-01-19 10:10:00,-49.6,70.7442,Southern Ocean,884,884,0,1,0.0,0.0,-0.05,0.0,0,0,no comment,,14925,2019,moult,0.0,
ct149-926-18,ct149,2018-12-28 17:49:59,-49.4292,70.4685,Southern Ocean,857,857,0,1,0.0,0.0,0.0,0.1,0,0,no comment,1.0,,,,,
ct149-927-18,ct149,2019-01-05 05:20:00,-49.4026,70.4327,Southern Ocean,674,674,0,1,0.0,0.0,0.0,-0.01,0,0,no comment,1.0,,,,,
ct149-928-18,ct149,2018-12-27 10:40:00,-49.5085,70.489,Southern Ocean,729,728,0,1,0.0,0.0,0.0,-0.04,0,0,no comment,1.0,,,,,
ct149-929-18,ct149,2019-01-03 23:20:00,-49.4455,70.5921,Southern Ocean,236,236,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct149-930-18,ct149,2019-01-05 11:29:59,-49.3261,70.9214,Southern Ocean,543,543,0,1,0.0,0.0,0.0,0.02,0,0,no comment,,,,,,
ct149-931-18,ct149,2019-01-10 10:40:00,-49.6901,70.7449,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct15-171-05,ct15,2005-12-06 05:20:00,36.6732,-121.965,North Pacific,0,0,0,1,0.0,0.0,0.0,0.02,1,0,no comment,,,,,,
ct15-172-05,ct15,2005-12-02 03:59:59,36.7496,-121.8511,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct150-354BAT-16,ct150,2019-03-06 17:49:59,-77.7779,166.5618,Southern Ocean,403,396,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-360BAT-16,ct150,2019-03-06 11:20:00,-77.7893,166.8896,Southern Ocean,601,590,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-416BAT-16,ct150,2019-03-09 16:30:00,-77.8444,166.7839,Southern Ocean,419,415,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-422BAT-16,ct150,2019-03-07 11:40:00,-77.8471,166.6888,Southern Ocean,122,119,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-441BAT-16,ct150,2019-03-08 03:39:59,-77.8179,166.7781,Southern Ocean,450,429,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-971-BULL-18,ct150,2019-03-05 17:20:00,-77.8125,166.8423,Southern Ocean,697,683,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-972-BULL-18,ct150,2019-02-20 05:29:59,-77.8639,166.7794,Southern Ocean,262,259,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-973-BULL-18,ct150,2019-03-02 12:00:00,-77.8451,166.6587,Southern Ocean,223,221,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-974-VERT-18,ct150,2019-02-25 10:10:00,-77.884,166.7354,Southern Ocean,324,322,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-975-VERT-18,ct150,2019-02-25 04:19:59,-77.8621,166.7226,Southern Ocean,410,406,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-976-VERT-18,ct150,2019-02-20 17:00:00,-77.8367,166.8063,Southern Ocean,664,658,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-977-VERT-18,ct150,2019-03-04 16:40:00,-77.816,166.8503,Southern Ocean,683,678,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-978-VERT-18,ct150,2019-02-21 03:50:00,-77.8493,166.8931,Southern Ocean,455,445,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-979-VERT-18,ct150,2019-02-22 08:40:00,-77.8368,166.8016,Southern Ocean,33,32,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-980-BULL-18,ct150,2019-02-24 13:30:00,-77.8434,166.5291,Southern Ocean,264,261,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-981-BULL-18,ct150,2019-02-24 10:10:00,-77.8434,166.7836,Southern Ocean,220,220,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct150-982-BULL-18,ct150,2019-03-04 03:59:59,-77.846,166.7756,Southern Ocean,430,424,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct16-174-06,ct16,2006-02-07 03:19:59,-49.5932,70.7676,Southern Ocean,69,68,0,1,0.0,0.0,0.0,0.62,0,0,no comment,,,,,,
ct16-238-06,ct16,2006-02-18 11:00:00,-50.1535,70.1917,Southern Ocean,35,35,0,1,0.0,0.0,0.0,-0.04,0,0,no comment,,,,,,
ct16-240-06,ct16,2006-02-13 23:20:00,-50.0935,70.5417,Southern Ocean,375,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct16-241-06,ct16,2006-02-26 01:49:59,-49.4291,70.444,Southern Ocean,162,160,0,1,0.0,0.0,0.0,0.3,0,0,no comment,,,,,,
ct16-317-06,ct16,2006-02-11 16:49:59,-49.5484,71.1327,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct17-f100-06,ct17,2006-02-12 17:00:00,37.0617,-122.9873,North Pacific,165,165,0,1,0.0,0.0,0.0,-0.1,0,0,no comment,,,,,,
ct17-m007-06,ct17,2006-03-27 17:09:59,43.2261,-124.7167,North Pacific,68,67,0,1,0.0,0.0,0.0,-0.36,0,0,no comment,,,,,,
ct17-m070-06,ct17,2006-03-14 23:00:00,37.134,-122.7521,North Pacific,76,76,0,1,0.0,0.0,0.0,-0.11,0,0,no comment,,,,,,
ct17-m098-06,ct17,2006-03-05 17:09:59,28.8082,-115.8594,North Pacific,64,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct17-m099-06,ct17,2006-03-18 18:30:00,38.0743,-123.5457,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct17-m107-06,ct17,2006-07-22 05:29:59,45.3073,-124.363,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct17-m110-06,ct17,2006-03-08 06:00:00,28.5154,-115.6697,North Pacific,42,42,0,1,0.0,0.0,0.0,0.21,0,0,no comment,,,,,,
ct18-L-06,ct18,2007-07-24 21:50:00,65.3821,-38.0096,North Atlantic,784,768,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct19-007-06,ct19,2006-08-21 05:40:00,37.1172,-122.3362,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct19-054-06,ct19,2006-08-15 01:30:00,37.2841,-122.1806,North Pacific,159,159,0,1,0.0,0.0,0.0,0.6,0,0,no comment,,,,,,
ct19-057-06,ct19,2006-08-23 22:30:00,37.936,-124.0761,North Pacific,0,0,0,1,0.0,0.0,0.0,0.2,1,0,no comment,,,,,,
ct2-9916-04,ct2,2004-02-14 18:00:00,-54.5258,158.8887,Southern Ocean,442,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct2-9919-04,ct2,2004-02-03 18:00:00,-54.5078,158.9406,Southern Ocean,481,447,0,1,0.0,0.0,0.0,0.55,0,0,no comment,,,,,,
ct2-9920-04,ct2,2004-01-27 11:49:00,-54.5081,158.9043,Southern Ocean,386,366,0,1,0.0,0.0,0.0,0.5,0,0,no comment,,,,,,
ct2-9925-04,ct2,2004-01-31 12:20:59,-54.5321,159.029,Southern Ocean,465,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct20-414-06,ct20,2006-10-08 20:20:00,66.7669,-163.4099,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct20-414r-06,ct20,2006-10-08 20:20:00,66.7669,-163.4099,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct20-415-06,ct20,2006-10-10 02:06:00,66.929,-163.8912,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct20-416-06,ct20,2006-10-13 21:38:00,66.6092,-163.6078,North Pacific,34,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct20-417-06,ct20,2006-10-09 07:07:00,66.8659,-164.0036,North Pacific,125,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct21-36-07,ct21,2007-03-28 21:39:59,-47.0233,37.7252,Southern Ocean,349,0,0,1,0.0,0.0,0.0,0.15,0,1,no comment,,,,,,
ct21-37-07,ct21,2007-05-31 23:54:59,-46.8649,37.7765,Southern Ocean,373,327,0,1,0.0,0.0,0.0,0.02,0,0,no comment,,,,,,
ct21-38-07,ct21,2007-05-28 23:09:59,-47.0162,38.0681,Southern Ocean,226,222,0,1,0.0,0.0,0.0,-0.02,0,0,no comment,,,,,,
ct21-39-07,ct21,2007-03-28 17:20:00,-46.9636,38.0115,Southern Ocean,251,250,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct21-41-07,ct21,2007-04-24 17:25:00,-46.8699,37.9056,Southern Ocean,348,257,0,1,0.0,0.0,0.0,0.15,0,0,no comment,,,,,,
ct21-GG178-07,ct21,2007-05-09 18:14:59,-47.0084,38.1439,Southern Ocean,216,216,0,1,0.0,0.0,0.0,0.08,0,0,no comment,,,,,,
ct22-11-08,ct22,2008-11-25 04:30:00,-60.9673,-56.207,Southern Ocean,166,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct22-17-08,ct22,2008-11-22 05:40:00,-61.5873,-56.5656,Southern Ocean,125,0,0,1,0.0,0.0,0.0,0.0,0,1,no comment,,,,,,
ct23-C01-06,ct23,2006-12-29 05:40:00,-49.5319,70.5514,Southern Ocean,388,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct23-C02-06,ct23,2006-12-31 23:00:00,-49.5374,70.4107,Southern Ocean,192,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct23-C03-06,ct23,2006-12-31 11:00:00,-49.5722,70.2954,Southern Ocean,556,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct23-C04-06,ct23,2007-01-04 11:29:59,-49.4373,70.3936,Southern Ocean,181,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct23-C05-06,ct23,2007-01-07 17:40:00,-49.5928,70.5672,Southern Ocean,515,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct23-C06-06,ct23,2006-12-29 17:09:59,-49.5424,70.5473,Southern Ocean,132,0,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct23-C07-06,ct23,2007-04-02 04:10:00,-49.3808,70.4434,Southern Ocean,41,40,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct23-C08-06,ct23,2007-05-26 23:20:00,-49.3839,70.47,Southern Ocean,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
ct23-C09-06,ct23,2007-06-04 22:35:00,-49.5825,70.7698,Southern Ocean,352,345,0,1,0.0,0.0,0.0,-0.05,0,0,no comment,,,,,,
ct23-C10-06,ct23,2007-05-28 23:45:00,-49.4162,70.5265,Southern Ocean,78,77,0,1,0.0,0.0,0.0,-0.1,0,0,no comment,,,,,,
ct23-C11-06,ct23,2007-05-04 16:30:00,-49.4423,70.5306,Southern Ocean,292,292,0,1,0.0,0.0,-0.05,-0.05,0,0,no comment,,,,,,
ct23-C12-06,ct23,2007-05-23 05:49:59,-49.7783,70.9937,Southern Ocean,528,528,0,1,0.0,0.0,0.03,-0.05,0,0,no comment,,,,,,
ct23x-529-08,ct23x,2009-01-26 11:09:59,-49.3726,70.7241,Southern Ocean,275,275,0,1,0.0,0.0,-0.1,0.0,0,0,no comment,,,,,,
ct23x-536-08,ct23x,2009-01-29 17:49:59,-49.0023,76.8744,Southern Ocean,479,331,0,1,0.0,0.0,-0.042,0.02,0,0,no comment,1.0,,,,,
ct23x-537-08,ct23x,2009-02-11 11:00:00,-49.4343,70.462,Southern Ocean,49,49,0,1,0.0,0.0,-0.035,0.0,0,0,no comment,,,,,,
ct23x-589-08,ct23x,2009-02-07 17:09:59,-49.4975,70.4905,Southern Ocean,89,89,0,1,0.0,0.0,-0.054000000000000006,-0.04,0,0,no comment,,,,,,
ct23x-602-08,ct23x,2009-01-28 05:20:00,-51.2671,66.0779,Southern Ocean,324,324,0,1,0.0,0.0,0.05,0.15,0,0,no comment,,,,,,
ct23x-exF-08,ct23x,2009-01-07 23:49:59,-49.5216,70.5887,Southern Ocean,235,235,0,1,0.0,0.0,0.0,0.06,0,0,no comment,,,,,,
ct25-054-07,ct25,2007-01-25 17:29:59,-62.5168,-60.7047,Southern Ocean,269,266,0,1,0.0,0.0,0.0,0.58,0,0,no comment,,,,,,
ct25-490-07,ct25,2007-02-20 11:20:00,-64.1402,-63.1559,Southern Ocean,112,112,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct25-556-07,ct25,2007-01-25 17:49:59,-62.4972,-60.5897,Southern Ocean,756,754,0,1,0.0,0.0,0.0,0.11,0,0,no comment,,,,,,
ct25-557-07,ct25,2007-02-11 03:59:59,-62.4393,-60.6519,Southern Ocean,169,169,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct25-558-07,ct25,2007-02-09 22:40:00,-62.4467,-60.77,Southern Ocean,762,759,0,1,0.0,0.0,-0.05,-0.1,0,0,no comment,,,,,,
ct25-559-07,ct25,2007-02-06 03:59:59,-62.4756,-60.7367,Southern Ocean,730,717,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct25-560-07,ct25,2007-01-31 05:00:00,-62.478,-60.6831,Southern Ocean,787,784,0,1,0.0,0.0,0.0,0.05,0,0,no comment,,,,,,
ct25-561-07,ct25,2007-02-13 04:19:59,-62.4914,-60.7243,Southern Ocean,277,277,0,1,0.0,0.0,0.0,0.05,0,0,no comment,,,,,,
ct25-562-07,ct25,2007-02-06 05:29:59,-62.4016,-60.8049,Southern Ocean,883,880,0,1,0.0,0.0,0.0,-0.02,0,0,no comment,,,,,,
ct25-563-07,ct25,2007-02-07 16:10:00,-62.4066,-60.9246,Southern Ocean,558,547,0,1,0.0,0.0,0.0,-0.2,0,0,no comment,,,,,,
ct25-564-07,ct25,2007-02-08 10:10:00,-62.4343,-60.8523,Southern Ocean,808,805,0,1,0.0,0.0,0.0,0.01,0,0,no comment,,,,,,
ct25-568-07,ct25,2007-02-20 20:09:59,-61.7555,-58.8078,Southern Ocean,665,664,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct25-568r-07,ct25,2007-02-19 04:16:59,-62.4092,-60.7048,Southern Ocean,879,877,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct26-C13-07,ct26,2007-05-27 16:49:59,-49.4764,70.7257,Southern Ocean,539,535,0,1,0.0,0.0,0.0,-0.05,0,0,no comment,,,,,,
ct26-C14-07,ct26,2007-05-18 17:04:59,-49.4696,70.4425,Southern Ocean,440,439,0,1,0.0,0.0,0.0,0.0,0,0,no comment,,,,,,
ct26-C15-07,ct26,2007-05-09 18:00:00,-49.3439,70.5709,Southern Ocean,147,145,0,1,0.0,0.0,-0.05,0.0,0,0,no comment,,,,,,
ct26-C16-07,ct26,2007-06-07 16:55:00,-49.6395,70.6391,Southern Ocean,297,297,0,1,0.0,0.0,0.03,0.07,0,0,no comment,,,,,,
ct27-W1-07,ct27,2007-02-12 21:22:00,-74.7576,-30.5057,Southern Ocean,719,608,0,1,0.0,0.0,0.0,0.2,0,0,offset from Elin Darelius,,,,,,
ct27-W2-07,ct27,2007-02-12 19:41:59,-74.7514,-30.8683,Southern Ocean,861,760,0,1,0.0,0.0,0.0,0.22,0,0,offset from Elin Darelius,,,,,,
ct27-W3-07,ct27,2007-02-13 13:02:00,-74.9266,-29.9673,Southern Ocean,1295,1144,0,1,0.0,0.0,0.0,0.2,0,0,offset from Elin Darelius,,,,,,
ct27-W5-07,ct27,2007-02-12 22:41:59,-74.7151,-30.7768,Southern Ocean,99,88,0,1,0.0,0.05,0.0,0.23,0,0,offset from Elin Darelius,,,,,,
ct27x-W4-07,ct27x,2007-03-06 22:55:00,-60.7167,-45.6288,Southern Ocean,634,621,0,1,0.0,0.0,0.0,0.24,0,0,no comment,,,,,,
ct28-574-07,ct28,2007-02-25 09:30:00,37.1952,-122.3542,North Pacific,0,0,0,1,0.0,0.0,0.0,0.08,1,0,no comment,,,,,,
ct28-574r-07,ct28,2007-02-25 09:34:00,37.1971,-122.3522,North Pacific,284,282,0,1,0.0,0.0,0.0,0.09,0,0,no comment,,,,,,
ct28-575-07,ct28,2007-03-01 05:34:59,37.3617,-123.4846,North Pacific,0,0,0,1,0.0,0.0,0.0,0.1,1,0,no comment,,,,,,
ct28-575r-07,ct28,2007-03-01 05:34:59,37.3619,-123.4849,North Pacific,309,309,0,1,0.0,0.0,0.0,0.09,0,0,no comment,,,,,,
ct28-576-07,ct28,2007-03-07 23:15:00,37.279,-122.4643,North Pacific,190,153,0,1,0.0,0.0,0.0,0.1,0,0,no comment,,,,,,
ct28-581-07,ct28,2007-03-14 10:15:00,37.1422,-122.5628,North Pacific,0,0,0,1,0.0,0.0,0.0,0.0,1,0,no comment,,,,,,
