SMRU_PLATFORM_CODE,DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,MASK,JULD_END,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,PUBLIC,T1,T2,S1,S2,remove,Sremove,comments,variable_offset,instr_id,year,period,continuous,prefix
ct139-F620-17,ct139,2017-10-19 05:20:00,-48.2,68.3956,Southern Ocean,2018-01-01 23:00:00,88,88,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,14620,2017,reproduction,1.0,
ct139-F621-17,ct139,2017-10-24 20:09:59,-46.4788,62.5607,Southern Ocean,2017-11-11 07:19:59,57,57,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct139-F932BAT-13,ct139,2017-10-20 23:31:47,-49.0013,70.163,Southern Ocean,2017-12-31 13:25:01,0,0,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,12932,2017,reproduction,0.0,
ct139-PCA077-16,ct139,2017-10-21 17:29:59,-47.0391,68.8394,Southern Ocean,2017-10-24 16:30:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct139-PCA078-16,ct139,2017-10-22 23:29:59,-48.9743,69.7398,Southern Ocean,2017-12-27 16:49:59,136,136,0,1,0.0,0.0,0.0,-0.35,0.0,0.0,no comment,,,,,,
ct14-068-06,ct14,2006-02-19 05:00:00,-62.3073,-61.2843,Southern Ocean,2006-05-26 17:09:59,293,292,0,1,0.0,0.0,0.0,-0.1,0.0,0.0,no comment,,,,,,
ct14-103-06,ct14,2006-02-10 11:09:59,-62.4548,-61.2096,Southern Ocean,2006-05-09 05:20:00,276,275,0,1,0.0,0.0,0.0,0.2,0.0,0.0,no comment,,,,,,
ct14-104-06,ct14,2006-02-17 04:40:00,-62.4361,-62.4487,Southern Ocean,2006-05-06 11:40:00,245,244,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct14-105-06,ct14,2006-02-13 17:29:59,-62.2638,-61.1767,Southern Ocean,2006-04-27 17:09:59,158,156,0,1,0.0,0.0,0.0,0.12,0.0,0.0,no comment,,,,,,
ct14-106-06,ct14,2006-02-12 17:40:00,-62.7895,-61.8783,Southern Ocean,2006-05-09 17:29:59,258,258,0,1,0.0,0.0,0.0,-0.05,0.0,0.0,no comment,,,,,,
ct14-111-06,ct14,2006-02-07 10:49:59,-62.2772,-61.5824,Southern Ocean,2006-05-20 07:49:59,230,220,0,1,0.0,0.0,0.0,-0.01,0.0,0.0,no comment,,,,,,
ct14-113-06,ct14,2006-02-14 17:29:59,-62.6627,-61.6115,Southern Ocean,2006-05-29 11:29:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct14-116-06,ct14,2006-02-17 23:09:59,-62.3133,-60.8511,Southern Ocean,2006-05-21 04:30:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct14-117-06,ct14,2006-02-15 11:09:59,-62.1212,-61.5172,Southern Ocean,2006-05-20 11:29:59,0,0,0,1,0.0,0.0,0.0,-0.5,1.0,0.0,no comment,,,,,,
ct14-118-06,ct14,2006-02-10 11:09:59,-62.4164,-62.036,Southern Ocean,2006-05-23 22:30:00,327,0,0,1,0.0,0.0,0.0,0.0,0.0,1.0,no comment,,,,,,
ct14-175-06,ct14,2006-02-09 17:20:00,-62.5318,-60.9735,Southern Ocean,2006-05-24 00:00:00,149,149,0,1,0.0,0.0,0.04,0.0,0.0,0.0,no comment,,,,,,
ct14-177-06,ct14,2006-02-17 05:29:59,-62.5016,-61.7116,Southern Ocean,2006-05-21 17:09:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct140-154BAT-15,ct140,2018-02-02 11:49:59,-49.4551,70.5728,Southern Ocean,2018-09-19 09:59:59,669,669,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct140-158BAT-15,ct140,2018-02-02 15:59:59,-49.5425,70.5618,Southern Ocean,2018-10-22 13:49:59,536,536,0,1,0.0,0.0,0.0,-0.05,0.0,0.0,no comment,,,,,,
ct140-159BAT-15,ct140,2018-02-08 23:40:00,-49.4385,70.5769,Southern Ocean,2018-09-25 15:59:59,555,555,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct140-161-15,ct140,2018-01-27 23:09:59,-49.5257,70.5467,Southern Ocean,2018-05-29 19:40:00,333,333,0,1,0.0,0.0,0.05,0.35,0.0,0.0,no comment,,,,,,
ct140-162-15,ct140,2018-02-02 11:29:59,-49.6866,70.7452,Southern Ocean,2018-09-01 14:20:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct140-163-15,ct140,2018-02-04 23:40:00,-49.4452,70.7647,Southern Ocean,2018-08-17 01:10:00,469,469,0,1,0.0,0.0,0.0,0.01,0.0,0.0,no comment,,,,,,
ct140-166-15,ct140,2018-01-08 12:00:00,-49.508,70.5582,Southern Ocean,2018-06-26 22:10:00,515,515,0,1,0.0,-0.05,0.05,0.01,0.0,0.0,no comment,,,,,,
ct140-168-15,ct140,2018-01-27 16:30:00,-49.4544,70.5706,Southern Ocean,2018-06-25 18:30:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct140-169-15,ct140,2018-02-04 03:39:59,-49.4347,71.095,Southern Ocean,2018-07-15 16:49:59,510,510,0,1,0.0,0.0,0.0,0.01,0.0,0.0,no comment,,,,,,
ct140-170-15,ct140,2018-01-26 04:19:59,-49.4099,70.586,Southern Ocean,2018-08-13 23:49:59,30,30,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct140-171-15,ct140,2018-02-02 17:29:59,-49.5145,70.5874,Southern Ocean,2018-08-04 09:00:00,403,403,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct140-172-15,ct140,2018-01-21 17:20:00,-49.6228,70.6537,Southern Ocean,2018-06-06 13:19:59,409,409,0,1,0.0,0.0,0.0,0.025,0.0,0.0,no comment,,,,,,
ct140-173-15,ct140,2018-01-08 22:19:59,-49.6139,70.9942,Southern Ocean,2018-09-07 18:39:59,527,527,0,1,0.0,0.0,0.0,0.15,0.0,0.0,no comment,,,,,,
ct140-174-15,ct140,2018-01-11 17:40:00,-49.5702,70.591,Southern Ocean,2018-07-18 21:10:00,634,634,0,1,0.0,-0.05,0.0,0.1,0.0,0.0,no comment,,,,,,
ct140-175-15,ct140,2018-01-04 10:30:00,-49.5113,70.7102,Southern Ocean,2018-04-06 20:49:59,301,300,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct140-176-15,ct140,2018-01-15 11:09:59,-49.5966,70.6757,Southern Ocean,2018-02-24 13:19:59,106,106,0,1,0.0,0.0,0.0,-0.05,0.0,0.0,no comment,,,,,,
ct140-177-15,ct140,2018-01-03 11:49:59,-49.3878,70.696,Southern Ocean,2018-05-02 19:30:00,289,289,0,1,0.0,0.1,0.05,-0.075,0.0,0.0,no comment,,,,,,
ct140-178-15,ct140,2018-01-02 17:40:00,-49.4387,70.3791,Southern Ocean,2018-09-30 07:19:59,449,449,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct140-179-15,ct140,2018-02-03 22:49:59,-49.8134,70.8123,Southern Ocean,2018-09-07 12:59:59,625,625,0,1,0.0,0.0,0.05,0.15,0.0,0.0,no comment,,,,,,
ct140-188-15,ct140,2018-01-08 10:30:00,-49.582,70.6302,Southern Ocean,2018-08-06 19:40:00,563,563,0,1,0.0,0.0,0.05,0.05,0.0,0.0,no comment,,,,,,
ct140-189-15,ct140,2018-01-23 16:49:59,-49.4935,70.5073,Southern Ocean,2018-06-27 02:29:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct140-635BAT-13,ct140,2018-01-11 10:49:59,-49.5751,70.7224,Southern Ocean,2018-11-01 07:10:00,649,642,0,1,0.0,0.0,0.0,-0.025,0.0,0.0,no comment,,,,,,
ct140-690BAT-13,ct140,2018-01-19 10:19:59,-49.4679,70.6027,Southern Ocean,2018-05-20 05:09:59,217,217,0,1,0.0,0.0,0.0,-0.02,0.0,0.0,no comment,,,,,,
ct140-695BAT-13,ct140,2018-02-07 11:29:59,-49.5354,70.4902,Southern Ocean,2018-04-30 11:29:59,274,274,0,1,0.0,0.0,0.0,-0.025,0.0,0.0,no comment,,,,,,
ct140-699BAT-13,ct140,2018-02-06 17:40:00,-49.3971,70.7496,Southern Ocean,2018-09-28 09:00:00,70,70,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct140-700BAT-13,ct140,2018-01-21 11:20:00,-49.5322,70.3557,Southern Ocean,2018-09-27 10:40:00,725,725,0,1,0.0,0.0,0.05,-0.17,0.0,0.0,no comment,,,,,,
ct140-956BAT-14,ct140,2018-02-06 11:29:59,-49.536,70.5417,Southern Ocean,2018-09-17 09:59:59,476,476,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct142-1-17,ct142,2018-01-28 03:19:59,-35.9761,137.3092,South Pacific,2018-01-28 03:19:59,0,0,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct142-2-17,ct142,2017-12-05 17:20:00,56.3344,-2.7721,North Atlantic,2017-12-05 17:20:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct142-3-17,ct142,2018-01-27 16:18:00,-36.0698,137.5082,South Pacific,2018-03-11 01:10:00,180,180,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct143-666-18,ct143,2018-05-05 03:19:59,-62.4674,-60.6859,Southern Ocean,2018-11-11 04:30:00,445,445,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct143-667-18,ct143,2018-05-05 11:49:59,-62.4383,-60.7556,Southern Ocean,2018-09-27 04:10:00,390,387,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct144-084BAT2-14,ct144,2019-01-06 23:49:59,-49.5058,70.5264,Southern Ocean,2019-09-28 18:10:00,60,0,0,1,0.0,0.0,0.0,0.0,0.0,1.0,no comment,,,,,,
ct144-186BAT2-14,ct144,2019-01-10 11:49:59,-49.5611,70.5906,Southern Ocean,2019-10-23 07:19:59,784,784,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct144-190BAT2-14,ct144,2018-12-28 05:40:00,-49.507,70.5288,Southern Ocean,2019-04-01 03:10:00,248,247,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct144-278BAT-14,ct144,2019-01-19 23:02:47,-49.5584,70.541,Southern Ocean,2019-09-29 03:13:19,1747,1747,0,1,0.0,0.0,0.03,0.07,0.0,0.0,no comment,,13278,2019,moult,0.0,
ct144-298BAT-14,ct144,2019-01-15 17:09:59,-49.4545,70.4456,Southern Ocean,2019-08-23 13:19:59,741,740,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct144-331BAT2-16,ct144,2018-10-20 17:00:00,-49.499,70.597,Southern Ocean,2018-12-29 20:20:00,518,518,0,1,0.0,0.0,0.0,-0.04,0.0,0.0,no comment,,,,,,
ct144-622BAT-17,ct144,2018-10-16 13:19:59,-49.8118,71.312,Southern Ocean,2019-01-08 18:59:59,809,809,0,1,0.0,0.0,0.0,0.14,0.0,0.0,no comment,,14622,2018,reproduction,1.0,
ct144-624BAT-17,ct144,2018-10-17 19:30:00,-49.3814,70.4886,Southern Ocean,2018-11-22 13:49:59,324,96,0,1,0.0,0.0,0.0,-0.03,0.0,0.0,no comment,,,,,,
ct144-800-18,ct144,2019-01-17 22:04:04,-49.2686,70.7266,Southern Ocean,2019-09-28 09:16:37,1630,880,0,1,0.0,0.0,0.0,-0.07,0.0,0.0,no comment,,14800,2019,moult,0.0,
ct144-801-18,ct144,2018-12-27 11:40:00,-49.5167,70.5285,Southern Ocean,2019-09-30 01:30:00,850,850,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct144-802-18,ct144,2019-01-13 17:29:59,-49.3864,70.2176,Southern Ocean,2019-08-07 13:30:00,724,724,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct144-939BAT2-14,ct144,2019-01-18 18:00:00,-49.4415,70.4234,Southern Ocean,2019-10-16 08:09:59,675,675,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct144-965BAT2-14,ct144,2019-01-06 11:29:59,-49.3935,70.7895,Southern Ocean,2019-08-18 07:19:59,587,577,0,1,0.0,0.0,0.0,-0.02,0.0,0.0,no comment,,,,,,
ct144-F620BAT-17,ct144,2018-10-14 14:40:00,-49.2212,71.6199,Southern Ocean,2018-11-06 09:00:00,87,87,0,1,0.0,0.0,0.0,0.15,0.0,0.0,no comment,,,,,,
ct144-F932BAT2-13,ct144,2018-10-24 15:10:00,-49.6302,70.9465,Southern Ocean,2019-01-28 13:10:00,188,188,188,1,0.0,0.0,0.0,0.25,0.0,0.0,no comment,,,,,,
ct145-227-BAT2-12,ct145,2018-06-10 17:05:54,37.1199,-122.4287,North Pacific,2018-11-03 04:37:34,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,12227,2018,moult,0.0,2018028
ct145-231-BAT2-14,ct145,2018-06-03 11:11:10,37.1723,-122.8377,North Pacific,2018-12-08 22:18:15,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,13231,2018,moult,0.0,2018022
ct145-235-BAT-14,ct145,2018-06-07 23:40:00,37.1966,-122.3915,North Pacific,2019-01-10 00:30:00,469,348,0,1,0.0,-0.1,0.0,0.18,0.0,0.0,no comment,,,,,,
ct145-269-BAT-18,ct145,2018-06-09 11:29:59,37.0506,-122.3574,North Pacific,2019-01-02 07:10:00,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct145-366-BAT2-15,ct145,2018-06-12 17:52:09,37.035,-122.5223,North Pacific,2019-01-16 03:23:14,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,13366,2018,moult,0.0,2018023
ct145-367-BAT2-15,ct145,2018-06-04 23:04:35,37.1484,-123.3733,North Pacific,2018-07-03 07:28:18,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,13367,2018,moult,0.0,2018024
ct145-423-BAT-18,ct145,2018-06-22 22:40:00,37.154,-122.3856,North Pacific,2018-10-23 01:30:00,227,227,173,1,0.0,0.0,0.0,0.07,0.0,0.0,no comment,,,,,,
ct145-427-BAT-10,ct145,2018-06-17 17:00:00,37.2841,-122.461,North Pacific,2019-01-21 15:59:59,549,549,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct145-428-BAT-18,ct145,2018-06-21 11:00:00,36.9537,-122.3389,North Pacific,2019-01-26 00:00:00,0,0,0,1,0.0,0.0,0.0,0.12,1.0,0.0,no comment,,,,,,
ct145-675-BAT-18,ct145,2018-06-14 11:29:59,37.0558,-122.607,North Pacific,2019-01-09 02:20:00,371,235,287,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct145-767-18,ct145,2018-06-13 22:09:17,37.1179,-122.4729,North Pacific,2018-09-28 15:18:47,735,735,735,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,14767,2018,moult,0.0,2018031
ct145-933-BAT2-18,ct145,2018-06-18 21:09:27,37.1398,-122.6334,North Pacific,2018-12-31 17:39:01,0,0,0,1,0.0,0.0,0.0,0.03,1.0,0.0,no comment,,12933,2018,moult,0.0,2018027
ct145-953-BAT2-18,ct145,2018-06-05 09:28:05,37.0722,-122.4883,North Pacific,2019-01-25 02:44:05,1353,0,0,1,0.0,0.0,0.0,0.0,0.0,1.0,no comment,,12953,2018,moult,0.0,2018025
ct145-F995-BAT-14,ct145,2018-06-22 18:59:59,37.0751,-122.9648,North Pacific,2019-01-11 20:54:59,311,311,311,1,0.0,-0.05,0.0,0.04,0.0,0.0,no comment,,,,,,
ct146-311-18,ct146,2020-07-23 00:00:00,39.4938,15.7633,,2021-01-23 13:19:59,180,178,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct146-327-18,ct146,2020-07-23 12:00:00,40.7145,13.4258,,2020-09-26 11:00:00,96,0,0,1,0.0,0.0,0.0,0.0,0.0,1.0,no comment,,,,,,
ct146-341-18,ct146,2020-07-23 11:09:59,40.6862,13.419,,2020-11-24 11:00:00,169,168,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct146-674-18,ct146,2019-08-08 18:00:00,40.8222,13.1986,,2019-10-19 07:49:59,124,123,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct146-798-18,ct146,2018-07-09 17:29:59,38.794,14.3984,,2018-10-31 05:40:00,167,167,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct148-932-18,ct148,2019-01-09 11:00:00,-49.4873,70.4655,Southern Ocean,2019-09-21 16:49:59,789,786,0,1,0.0,0.0,0.05,0.1,0.0,0.0,no comment,,,,,,
ct148-933-18,ct148,2019-01-02 11:09:59,-49.366,70.9333,Southern Ocean,2019-08-05 13:19:59,680,680,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,,,,,,
ct148-934-18,ct148,2018-12-25 10:10:00,-49.4764,70.6178,Southern Ocean,2019-09-23 13:19:59,762,754,0,1,0.0,0.0,0.0,0.03,0.0,0.0,no comment,,,,,,
ct148-935-18,ct148,2019-01-10 10:40:00,-49.3518,70.5214,Southern Ocean,2019-10-15 13:10:00,869,868,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct148-936-18,ct148,2019-01-03 17:29:59,-49.4947,70.4772,Southern Ocean,2019-10-31 06:19:59,954,954,0,1,0.0,0.0,0.0,-0.2,0.0,0.0,no comment,1.0,,,,,
ct148-937-18,ct148,2019-01-02 10:40:00,-49.7131,70.4407,Southern Ocean,2019-01-09 08:09:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct148-938-18,ct148,2019-01-03 23:55:47,-49.7247,70.3937,Southern Ocean,2019-04-10 03:05:02,759,759,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,14938,2019,moult,0.0,
ct148-939-18,ct148,2019-01-05 10:19:59,-49.7935,70.4773,Southern Ocean,2019-09-22 06:10:00,766,766,0,1,0.0,0.0,0.0,0.26,0.0,0.0,no comment,,,,,,
ct148-940-18,ct148,2019-01-21 23:38:44,-49.6487,70.6531,Southern Ocean,2019-09-09 19:33:39,1496,1496,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,14940,2019,moult,0.0,
ct148-941-18,ct148,2019-01-19 11:09:59,-49.432,70.6203,Southern Ocean,2019-11-07 17:20:00,681,681,0,1,0.0,0.0,0.05,0.1,0.0,0.0,no comment,,,,,,
ct148-944-18,ct148,2019-01-20 22:10:00,-49.5968,70.6368,Southern Ocean,2019-05-13 23:40:00,409,409,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct148-945-18,ct148,2018-12-22 17:29:59,-49.5045,70.491,Southern Ocean,2019-07-30 22:30:00,688,688,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct148-946-18,ct148,2018-12-27 11:49:59,-49.5374,70.7018,Southern Ocean,2019-06-17 13:30:00,481,481,0,1,0.0,0.0,0.0,-0.11,0.0,0.0,no comment,,,,,,
ct148-947-18,ct148,2018-12-29 11:09:59,-49.5721,70.4723,Southern Ocean,2019-07-13 17:40:00,548,548,0,1,0.0,0.0,0.0,0.05,0.0,0.0,no comment,,,,,,
ct148-948-18,ct148,2019-02-06 17:40:00,-49.5145,70.3531,Southern Ocean,2019-05-17 15:19:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct148-961-18,ct148,2019-01-01 10:19:59,-49.6048,70.5809,Southern Ocean,2019-09-13 07:19:59,645,618,0,1,0.0,0.0,0.0,-0.01,0.0,0.0,no comment,,,,,,
ct148-962-18,ct148,2019-01-10 10:10:00,-49.3851,70.8582,Southern Ocean,2019-10-13 20:09:59,779,778,0,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,,,,,
ct148-963-18,ct148,2018-12-26 11:40:00,-49.4307,70.5653,Southern Ocean,2019-09-29 13:30:00,740,740,0,1,0.0,0.0,0.05,-0.02,0.0,0.0,no comment,,,,,,
ct148-964-18,ct148,2019-01-21 23:09:59,-49.5621,70.6515,Southern Ocean,2019-02-27 11:29:59,134,134,0,1,0.0,0.0,0.0,-0.05,0.0,0.0,no comment,,,,,,
ct148-965-18,ct148,2019-01-25 23:09:59,-49.5017,70.5885,Southern Ocean,2019-02-22 05:29:59,99,99,0,1,0.0,0.0,-0.03,-0.03,0.0,0.0,no comment,,,,,,
ct148-966-18,ct148,2019-01-23 17:53:36,-49.5069,70.4973,Southern Ocean,2019-09-19 16:47:29,1680,1680,0,1,0.0,0.0,0.0,0.01,0.0,0.0,no comment,,14966,2019,moult,0.0,
ct148-967-18,ct148,2019-01-15 05:40:00,-49.5328,70.5063,Southern Ocean,2019-11-19 12:59:59,973,973,0,1,0.0,0.0,0.0,-0.02,0.0,0.0,no comment,,,,,,
ct148-968-18,ct148,2019-01-15 11:00:00,-49.4964,70.6958,Southern Ocean,2019-09-30 23:00:00,793,793,0,1,0.0,0.0,0.0,-0.03,0.0,0.0,no comment,,,,,,
ct148-969-18,ct148,2019-01-01 17:50:25,-49.3536,70.5559,Southern Ocean,2019-04-28 07:10:56,748,748,0,1,0.0,0.0,0.0,0.04,0.0,0.0,no comment,,14969,2019,moult,0.0,
ct148-970-18,ct148,2019-01-23 16:52:11,-49.48,70.5,Southern Ocean,2019-09-20 07:29:24,1563,1563,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,14970,2019,moult,0.0,
ct149-922-18,ct149,2019-01-22 11:09:59,-49.669,70.5987,Southern Ocean,2019-09-23 13:10:00,817,817,0,1,0.0,0.0,0.0,0.01,0.0,0.0,no comment,,,,,,
ct149-923-18,ct149,2019-01-04 11:29:59,-49.2971,70.7434,Southern Ocean,2019-03-14 12:59:59,171,171,0,1,0.0,0.0,0.0,-0.01,0.0,0.0,no comment,,,,,,
ct149-924-18,ct149,2018-12-26 17:29:59,-49.6174,70.5573,Southern Ocean,2019-06-22 05:09:59,528,527,0,1,0.0,0.0,0.0,-0.1,0.0,0.0,no comment,,,,,,
ct149-925-18,ct149,2019-01-19 10:11:31,-49.6005,70.7457,Southern Ocean,2019-09-25 15:38:47,1561,1561,0,1,0.0,0.0,-0.05,0.0,0.0,0.0,no comment,,14925,2019,moult,0.0,
ct149-926-18,ct149,2018-12-28 17:49:59,-49.4292,70.4685,Southern Ocean,2019-10-15 10:19:59,857,857,0,1,0.0,0.0,0.0,0.1,0.0,0.0,no comment,1.0,,,,,
ct149-927-18,ct149,2019-01-05 05:20:00,-49.4026,70.4327,Southern Ocean,2019-08-27 11:09:59,674,674,0,1,0.0,0.0,0.0,-0.01,0.0,0.0,no comment,1.0,,,,,
ct149-928-18,ct149,2018-12-27 10:40:00,-49.5085,70.489,Southern Ocean,2019-08-27 07:10:00,729,728,0,1,0.0,0.0,0.0,-0.04,0.0,0.0,no comment,1.0,,,,,
ct149-929-18,ct149,2019-01-03 23:20:00,-49.4455,70.5921,Southern Ocean,2019-03-08 12:59:59,236,236,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct149-930-18,ct149,2019-01-05 11:29:59,-49.3261,70.9214,Southern Ocean,2019-06-22 04:19:59,543,543,0,1,0.0,0.0,0.0,0.02,0.0,0.0,no comment,,,,,,
ct149-931-18,ct149,2019-01-10 10:40:00,-49.6901,70.7449,Southern Ocean,2019-01-16 00:59:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct15-171-05,ct15,2005-12-06 05:20:00,36.6732,-121.965,North Pacific,2006-01-30 09:59:59,0,0,0,1,0.0,0.0,0.0,0.02,1.0,0.0,no comment,,,,,,
ct15-172-05,ct15,2005-12-02 03:59:59,36.7496,-121.8511,North Pacific,2005-12-30 17:29:59,0,0,0,1,0.0,0.0,0.0,0.0,1.0,0.0,no comment,,,,,,
ct150-354BAT-16,ct150,2019-03-06 17:49:59,-77.7779,166.5618,Southern Ocean,2019-09-02 01:40:00,403,396,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-360BAT-16,ct150,2019-03-06 11:20:00,-77.7893,166.8896,Southern Ocean,2019-09-29 16:10:00,601,590,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-416BAT-16,ct150,2019-03-09 16:30:00,-77.8444,166.7839,Southern Ocean,2019-11-02 23:29:59,419,415,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-422BAT-16,ct150,2019-03-07 11:40:00,-77.8471,166.6888,Southern Ocean,2019-04-24 00:59:59,122,119,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-441BAT-16,ct150,2019-03-08 03:39:59,-77.8179,166.7781,Southern Ocean,2019-08-17 10:30:00,450,429,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-971-BULL-18,ct150,2019-03-05 17:20:00,-77.8125,166.8423,Southern Ocean,2019-10-10 16:49:59,697,683,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-972-BULL-18,ct150,2019-02-20 05:29:59,-77.8639,166.7794,Southern Ocean,2019-05-22 04:40:00,262,259,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-973-BULL-18,ct150,2019-03-02 12:00:00,-77.8451,166.6587,Southern Ocean,2019-06-12 14:20:00,223,221,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-974-VERT-18,ct150,2019-02-25 10:10:00,-77.884,166.7354,Southern Ocean,2019-09-02 17:40:00,324,322,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-975-VERT-18,ct150,2019-02-25 04:19:59,-77.8621,166.7226,Southern Ocean,2019-07-27 08:09:59,410,406,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-976-VERT-18,ct150,2019-02-20 17:00:00,-77.8367,166.8063,Southern Ocean,2019-10-13 04:10:00,664,658,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-977-VERT-18,ct150,2019-03-04 16:40:00,-77.816,166.8503,Southern Ocean,2019-10-29 08:09:59,683,678,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-978-VERT-18,ct150,2019-02-21 03:50:00,-77.8493,166.8931,Southern Ocean,2019-09-09 11:00:00,455,445,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-979-VERT-18,ct150,2019-02-22 08:40:00,-77.8368,166.8016,Southern Ocean,2019-03-11 14:00:00,33,32,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-980-BULL-18,ct150,2019-02-24 13:30:00,-77.8434,166.5291,Southern Ocean,2019-06-07 00:10:00,264,261,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
ct150-981-BULL-18,ct150,2019-02-24 10:10:00,-77.8434,166.7836,Southern Ocean,2019-05-11 02:40:00,220,220,0,1,0.0,0.0,0.0,0.0,0.0,0.0,no comment,,,,,,
