DEPLOYMENT_CODE,JULD,LATITUDE,LONGITUDE,N_PROF_TEMP,N_PROF_PSAL,N_PROF_CHLA,N_TAGS,PI_CODE,PROCESS,PUBLIC,COUNTRY,FIRST_VERSION,LAST_VERSION
ct86,2011-11-24 03:02:00,-33.80374285714286,134.65182857142858,2873,2829,0,7,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct87,2012-05-24 05:29:59,-46.807066666666664,37.8633,894,894,0,3,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ct88,2012-01-24 05:29:59,-77.3825052631579,165.30110000000002,5323,5099,0,19,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct89,2012-02-16 10:30:00,37.07185,-122.45975,1493,1492,0,4,BLOCK,1,1,USA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct9,2005-02-21 05:00:00,-62.532466666666664,-61.33958333333334,3195,461,0,6,COSTA,1,1,USA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct91,2012-06-12 09:53:59,-36.24185555555555,150.2260111111111,3202,3080,0,9,IMOS,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct92,2012-08-14 19:30:00,78.9399,12.484950000000001,405,382,0,2,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct93,2012-07-30 17:08:00,79.7682625,21.5231125,3216,3024,0,8,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct94,2012-08-15 17:37:59,78.74956363636363,12.8267,4896,4493,0,11,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ct95,2012-11-02 16:19:59,-49.263999999999996,70.6446,474,474,0,2,GUINET,1,1,FRANCE,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ct96,2013-02-10 17:37:05,-49.69503103448276,70.68019310344826,22600,22567,0,29,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct97,2013-05-15 14:40:00,56.3354,-2.7818,0,0,0,1,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct98,2013-12-29 17:20:00,-49.49314705882353,70.5639588235294,14920,14523,0,17,IMOS,1,1,AUSTRALIA,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ct99,2013-01-30 22:49:59,-46.8639,37.750033333333334,980,979,0,3,AWI,1,1,GERMANY,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
ft01,2007-12-24 23:40:00,-50.0888,70.56960000000001,277,275,277,2,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ft02,2008-12-27 06:39:59,-49.6607875,71.0885,1643,1642,1643,8,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ft03,2009-10-16 10:19:59,-49.45248333333333,71.11956666666667,907,907,907,6,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ft04,2010-02-18 22:19:59,-49.42854,70.99332,1138,1138,1138,5,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ft05,2010-07-25 20:40:00,79.91843333333333,21.8555,2759,2502,2759,9,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ft06,2010-09-09 07:19:59,-49.10653333333333,71.16235555555555,1353,1352,1177,9,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ft07,2011-01-27 21:59:59,-49.53839,70.68343,2010,2004,2010,10,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ft08,2011-07-20 17:40:00,78.94260909090909,12.445027272727271,3228,2812,3228,11,NPOLAR,1,1,NORWAY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ft09,2011-06-13 07:19:59,37.0389,-122.5354,453,0,453,1,COSTA,1,1,USA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
ft10,2011-10-24 06:19:59,-49.312844444444444,70.59642222222222,1490,1490,796,9,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ft11,2012-02-10 20:20:00,-50.19175,70.28295,475,475,475,4,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ft12,2012-10-31 10:40:00,-48.49621428571429,66.34784285714285,737,680,581,7,GUINET,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ft13,2013-02-27 00:00:00,-34.31401,134.90802,4827,4697,4480,10,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ft14,2013-10-30 11:49:59,-49.13635,70.893,250,250,162,2,GUINET,1,1,FRANCE,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ft15,2013-08-02 15:24:00,5.02525,-52.261849999999995,458,0,458,2,IPHC,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ft17,2014-04-02 05:42:00,5.461563157894737,-53.17407894736842,862,0,847,19,IPHC,1,1,FRANCE,MEOP-CTD_2015-05-31,MEOP-CTD_2024-03-08
ft18,2014-06-12 18:00:00,-31.785516666666666,58.58331666666667,1274,1274,104,6,GUINET,1,1,FRANCE,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ft19,2014-12-11 12:14:00,-35.67756666666667,136.82203333333334,589,574,566,3,SARDI,1,1,AUSTRALIA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
ft20,2016-10-14 18:08:59,38.58954,14.123470000000001,357,313,250,10,HOCHSCHEID,1,1,ITALY,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ft21,2018-02-08 21:59:59,37.0984,-122.82083333333333,140,140,99,3,COSTA,1,1,USA,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ft22,2018-10-20 11:40:00,-49.82199,69.32401,1846,1846,1432,10,GUINET,1,1,FRANCE,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ft23,2018-10-26 05:00:00,-43.0857875,-59.0402875,1061,1061,115,8,XTOPHE,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ft24,2018-12-26 11:20:00,-49.6229,70.67143999999999,2180,2180,2075,5,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ft26,2019-02-21 05:17:17,37.1869,-122.79996000000001,722,722,613,5,COSTA,1,1,USA,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
ft27,2021-02-13 03:00:00,36.991075,-123.17325,815,778,488,4,COSTA,1,1,USA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ft32,2023-02-06 10:40:00,37.918283333333335,-124.35055,584,584,304,6,COSTA,1,1,USA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ft33,2023-05-26 09:00:00,-54.486799999999995,158.87314444444442,2928,2922,2351,9,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
ft34,2023-05-20 10:30:00,-54.5085,158.9170125,2784,2783,2206,8,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
hd2bb,2004-03-19 18:00:00,51.86,-54.9481,242,0,0,1,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
hd2f,2004-03-19 18:00:00,51.97952,-55.31812,2308,0,0,5,HAMMILL,1,1,CANADA,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
hd2g,2004-07-23 15:53:00,66.23996666666666,-34.27421666666667,6028,0,0,6,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
hd3,2008-03-23 12:00:00,49.5926,-52.6746375,2639,94,0,8,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
hd5bb,2006-03-17 06:00:00,51.262425,-56.820225,3194,0,0,4,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
hd6,2007-07-19 20:04:00,65.28750000000001,-37.34553333333333,4568,0,0,3,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
hg19,2008-06-17 18:00:00,46.385275,-62.35805,1821,0,0,4,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
hg4,2004-04-03 18:00:00,44.239871111111114,-61.789948888888894,30644,0,0,45,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
hg47,2016-04-01 13:33:00,56.725699999999996,14.986966666666666,3547,0,0,3,ROQUET,1,1,SWEDEN,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
hg9,2007-01-09 18:00:00,43.271966666666664,-59.76566666666667,651,0,0,3,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
hp2,2004-05-18 18:00:00,47.5537,-52.65874210526315,4538,0,0,19,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
rs11,2012-10-23 15:16:00,56.43668,-79.01044,3157,0,0,15,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
rs18,2013-08-28 23:14:00,72.99897999999999,-94.22826,1187,0,0,5,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
rs6,2010-07-09 23:09:59,56.64351666666667,-79.72846666666666,4389,0,0,18,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
rs9,2011-06-21 03:02:00,61.156420000000004,-84.36938,2593,0,0,15,HAMMILL,1,1,CANADA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
tu114,2022-01-10 06:19:59,-17.0174,56.635,128,128,0,4,BOUSQUET,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
tu115,2021-12-06 23:09:59,-28.737285714285715,32.98812857142857,584,582,188,7,BOUSQUET,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
tu117,2022-05-24 05:09:59,-11.367329166666666,131.165175,4973,2151,0,24,IMOS,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
tu120,2022-10-07 17:04:59,-11.67654,135.18618,7039,948,0,15,IMOS,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
wd04,2011-03-11 08:29:59,-68.41904736842105,78.39860526315789,7492,0,0,19,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2016-07-12,MEOP-CTD_2024-03-08
wd06,2014-01-21 23:20:00,-74.2279375,-26.8117125,1958,1887,0,8,AWI,1,1,GERMANY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
wd07,2016-01-23 23:20:00,-72.8252,-19.1571,324,321,0,1,AWI,1,1,GERMANY,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
wd09,2017-02-18 05:49:59,-75.84586666666667,-33.82626666666667,531,496,0,3,CNRSPEPS,1,1,FRANCE,MEOP-CTD_2017-11-11,MEOP-CTD_2024-03-08
wd10,2017-11-09 09:00:00,-66.61706000000001,140.10057999999998,262,261,132,5,CNRSPEPS,1,1,FRANCE,MEOP-CTD_2021-11-26,MEOP-CTD_2024-03-08
wd11,2019-02-03 03:30:00,-66.646675,140.054625,1182,1172,592,8,CNRSPEPS,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
wd12,2020-02-09 15:39:59,-66.630525,140.07405,1239,1214,781,8,CNRSPEPS,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
wd13,2019-11-20 07:19:59,-66.6261125,140.091275,416,414,143,8,CNRSPEPS,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
wd15,2021-11-19 22:19:59,-66.6669,139.94842500000001,629,556,0,4,CNRSPEPS,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
wd17,2022-02-02 05:20:00,-74.38025,-108.179625,5046,4427,0,8,AWI,1,1,GERMANY,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
wd19,2021-11-18 15:10:00,-66.69632,139.92502,97,97,82,5,CNRSPEPS,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
wd20,2023-02-05 15:10:00,-66.64954999999999,140.0218,826,727,558,6,CNRSPEPS,1,1,FRANCE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
wd21,2022-02-22 23:43:59,-62.247524999999996,-59.114675000000005,1061,819,0,4,PINONES,1,1,CHILE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
wd25,2023-02-12 22:30:00,-62.313599999999994,-59.23042,884,779,78,5,PINONES,1,1,CHILE,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
wd27,2023-02-02 09:00:00,-74.67335,164.2789,981,964,0,2,IMOS,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
wd3,2007-02-20 15:19:59,-66.61323333333333,139.96766666666667,830,815,0,3,HINDELL,1,1,AUSTRALIA,MEOP-CTD_2015-07-01,MEOP-CTD_2024-03-08
wd30,2024-02-06 03:10:00,-66.6591875,140.0420625,284,281,0,8,IMOS,1,1,AUSTRALIA,MEOP-CTD_2024-03-08,MEOP-CTD_2024-03-08
